Symbol,Name,Exchange,Sector,Industry,SCTR,Universe,Close,Volume
AACG,ATA Inc.,NASD,Consumer Discretionary,Special Consumer Services,36.9,sml,1.83,64483
AADI,"Aadi Biosciences, Inc.",NASD,Health Care,Pharmaceuticals,27.4,sml,19.7,180614
AAL,American Airlines Group Inc.,NASD,Industrial,Airlines,12.5,lrg,16.76,54390731
AAME,Atlantic American Corp.,NASD,Financial,Life Insurance,22.6,sml,2.48,24649
AAOI,Applied Optoelectronics Inc.,NASD,Technology,Telecom Equipment,16.8,sml,3.98,378580
AAON,"AAON, Inc.",NASD,Industrial,Building Materials,38,mid,65.71,273294
AATC,Autoscope Technologies Corporation,NASD,Technology,Electronic Equipment,,,6.04,19607
AAWW,"Atlas Air Worldwide Holdings, Inc.",NASD,Industrial,Delivery Services,59.9,mid,77.42,994722
ABCB,Ameris Bancorp,NASD,Financial,Banks,70.3,mid,50.6,355087
ABCL,AbCellera Biologics Inc.,NASD,Health Care,Biotechnology,1.9,mid,9.08,1542999
ABCM,Abcam Plc,NASD,Health Care,Biotechnology,21.8,mid,17.57,137764
ABEO,Abeona Therapeutics Inc.,NASD,Health Care,Pharmaceuticals,1.1,sml,0.251,2790643
ABIO,"ARCA biopharma, Inc.",NASD,Health Care,Pharmaceuticals,,,2,69897
ABMD,"ABIOMED, Inc.",NASD,Health Care,Medical Equipment,24.7,lrg,302.75,427142
ABNB,Airbnb Inc.,NASD,Consumer Discretionary,Travel & Tourism,49.1,lrg,158,4892187
ABUS,Arbutus Biopharma Corp.,NASD,Health Care,Pharmaceuticals,36.6,sml,2.81,4550796
ACB,Aurora Cannabis Inc.,NASD,Health Care,Pharmaceuticals,23.3,sml,4.75,6878053
ACCD,Accolade Inc.,NASD,Technology,Software,10.9,sml,18.74,1211786
ACER,"Acer Therapeutics, Inc.",NASD,Health Care,Biotechnology,,,2.2,30618
ACGLO,Arch Capital Group Ltd.,NASD,Financial,Property-Casualty Insurance,,,25.54,18630
ACHC,"Acadia Healthcare Company, Inc.",NASD,Health Care,Health Care Providers,26.8,mid,53.3,300463
ACHL,Achilles Therapeutics Plc,NASD,Health Care,Pharmaceuticals,,,4.02,91524
ACIU,AC Immune SA,NASD,Health Care,Biotechnology,26.7,sml,4.46,69573
ACIW,ACI Worldwide Inc.,NASD,Technology,Software,45.9,mid,33.17,495567
ACMR,"ACM Research, Inc.",NASD,Technology,Semiconductors,49.9,sml,78.96,176719
ACOR,Acorda Therapeutics Inc.,NASD,Health Care,Biotechnology,,,1.92,141609
ACQRU,Independence Holdings Corp.,NASD,,,,,9.85,1164
ACRS,"Aclaris Therapeutics, Inc.",NASD,Health Care,Biotechnology,21.8,sml,10.01,449336
ACRX,AcelRx Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,13.7,sml,0.505,386581
ACST,Acasti Pharma Inc.,NASD,Health Care,Pharmaceuticals,17.5,sml,1.28,606526
ACTG,Acacia Technologies Group,NASD,Industrial,Business Support Services,33.5,sml,4.37,414030
ACVA,ACV Auctions Inc.,NASD,Technology,Software,11.4,mid,15.92,553516
ADAG,Adagene Inc.,NASD,Health Care,Biotechnology,,,7.49,15505
ADAP,Adaptimmune Therapeutics plc,NASD,Health Care,Biotechnology,27.4,sml,2.95,1111274
ADBE,"Adobe Systems, Inc.",NASD,Technology,Software,14.6,lrg,510.85,3134499
ADES,"Advanced Emissions Solutions, Inc.",NASD,Industrial,Waste & Disposal Services,54.4,sml,6.39,41965
ADI,"Analog Devices, Inc.",NASD,Technology,Semiconductors,27.9,lrg,158.63,4007369
ADIL,"Adial Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,51.1,sml,2.49,106252
ADMA,"ADMA Biologics, Inc.",NASD,Health Care,Biotechnology,63.6,sml,1.43,2477862
ADMP,Adamis Pharmaceuticals Corp.,NASD,Health Care,Pharmaceuticals,,,0.601,1405360
ADN,"Advent Technologies Holdings, Inc.",NASD,Utilities,Multiutilities,14.1,sml,4.79,1295682
ADPT,Adaptive Biotechnologies Corp.,NASD,Health Care,Biotechnology,1.7,mid,17.17,1168183
ADSE,Ads-Tec Energy Plc,NASD,,,,,8.94,77361
ADSK,"Autodesk, Inc.",NASD,Technology,Software,14.2,lrg,252.41,1786237
ADTN,"ADTRAN, Inc.",NASD,Technology,Telecom Equipment,38.3,sml,17.76,898371
ADTX,Aditx Therapeutics Inc.,NASD,Health Care,Biotechnology,,,0.44,637632
ADUS,Addus HomeCare Corp.,NASD,Health Care,Health Care Providers,43.5,sml,79.16,62199
ADV,Advantage Solutions Inc.,NASD,Communication Services,Media Agencies,12.2,mid,6.8,220897
ADVM,"Adverum Biotechnologies, Inc.",NASD,Health Care,Biotechnology,18.5,sml,1.54,613306
ADXN,Addex Therapeutics Ltd.,NASD,Health Care,Pharmaceuticals,26.2,sml,5.8,5563
AEACU,Authentic Equity Acquisition Corp.,NASD,,,,,10,22669
AEHL,Antelope Enterprise Holdings Limited,NASD,Industrial,Building Materials,,,1.35,159816
AEI,Alset EHome International Inc.,NASD,Real Estate,Real Estate Development,0.2,sml,0.417,1024758
AEIS,"Advanced Energy Industries, Inc.",NASD,Technology,Semiconductors,29,mid,85.11,145720
AEMD,Aethion Medical,NASD,Health Care,Medical Equipment,11.5,sml,1.67,77553
AERI,"Aerie Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,17.8,sml,7.11,560356
AESE,Allied Esports Entertainment Inc.,NASD,Communication Services,Entertainment,58.8,sml,1.89,673406
