﻿,,Results,,,,,,,,,
Stage,Detail Stage,Symbol,Last,Volume,High,Low,Vol Index,Industry,Sector,Sub-Industry,Price / Earnings Ratio - Current
4,4,AMCR,10.47,"3,043,162",10.6525,10.38,259.91%,Containers & Packaging,Materials,Paper Packaging,<empty>
1,1,FTI,24.5,"2,336,936",24.79,24.4,34.35%,Energy Equipment & Services,Energy,Oil & Gas Equipment & Services,<empty>
3,3a,IR,119.39,"925,596",120.78,118.93,25.50%,Machinery,Industrials,Industrial Machinery,<empty>
4,4,LYB,75.42,"2,497,265",76.93,74.99,33.56%,Chemicals,Materials,Commodity Chemicals,<empty>
1,1,WY,24.74,"3,535,836",25.13,24.54,23.58%,Equity Real Estate Investment Trusts (REITs),Real Estate,Specialized REITs,17075
4,4,MYL,19.48,"6,412,259",19.62,18.83,43.12%,Pharmaceuticals,Health Care,Pharmaceuticals,526.26
2,2,SBAC,254.29,"315,052",254.68,250.75,23.86%,Equity Real Estate Investment Trusts (REITs),Real Estate,Specialized REITs,229.3
4,4,CAH,44.35,"2,061,650",44.68,43.51,34.40%,Health Care Providers & Services,Health Care,Health Care Distributors,209.52
4,4,UA,18.15,"3,094,699",18.8,18.01,45.13%,"Textiles, Apparel & Luxury Goods",Consumer Discretionary,"Apparel, Accessories & Luxury Goods",194.66
1,1,BHGE,23.68,"3,147,238",24.11,23.385,36.85%,Energy Equipment & Services,Energy,Oil & Gas Equipment & Services,188.15
4,4,UAA,20.19,"6,516,273",21.12,20.01,42.26%,"Textiles, Apparel & Luxury Goods",Consumer Discretionary,"Apparel, Accessories & Luxury Goods",160.79
2,2b,AMD,34.19,"132,423,012",35.55,33.08,51.20%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,157.98
2,2b,IQV,156,"2,073,935",157.43,154.9,23.10%,Life Sciences Tools & Services,Health Care,Life Sciences Tools & Services,150.18
4,4a,NFLX,308.93,"5,347,070",316.64,305.68,32.99%,Entertainment,Communication Services,Movies & Entertainment,128.56
3,3,XRAY,52.37,"2,061,651",52.905,52.16,25.43%,Health Care Equipment & Supplies,Health Care,Health Care Supplies,125.17
2,2b,NI,28.57,"3,227,024",28.95,28.55,20.27%,Multi-Utilities,Utilities,Multi-Utilities,116.1
1,1,DLR,120.3,"853,525",120.56,117.76,20.70%,Equity Real Estate Investment Trusts (REITs),Real Estate,Specialized REITs,107.86
4,4a,CRM,143.37,"5,284,296",144.47,141.69,37.95%,Software,Information Technology,Application Software,95.168
2,2,WELL,88.28,"1,507,076",88.44,87.34,17.38%,Equity Real Estate Investment Trusts (REITs),Real Estate,Health Care REITs,94.947
4,4,FDX,162.13,"1,270,165",163.94,160.42,35.56%,Air Freight & Logistics,Industrials,Air Freight & Logistics,93.51
2,2,CMG,817.9,"472,581",822.88,806,26.97%,"Hotels, Restaurants & Leisure",Consumer Discretionary,Restaurants,91.957
2,2,EQIX,552.42,"499,105",553.52,546.83,21.74%,Equity Real Estate Investment Trusts (REITs),Real Estate,Specialized REITs,87.755
1,1b,MGM,28.85,"3,289,610",29,28.47,30.90%,"Hotels, Restaurants & Leisure",Consumer Discretionary,Casinos & Gaming,81.323
2,2,CCI,141.24,"1,632,535",141.865,139.31,20.33%,Equity Real Estate Investment Trusts (REITs),Real Estate,Specialized REITs,78.278
3,3,AMZN,1807.58,"2,877,418",1831.091,1802.22,28.12%,Internet & Direct Marketing Retail,Consumer Discretionary,Internet & Direct Marketing Retail,76.647
2,2,PG,116.78,"6,939,535",118.04,115.85,18.59%,Household Products,Consumer Staples,Household Products,75.879
3,3,VRTX,182.98,"1,275,807",184.07,179.3929,26.42%,Biotechnology,Health Care,Biotechnology,70.885
2,2b,MKTX,362.15,"142,833",363.4,352.55,29.20%,Capital Markets,Financials,Financial Exchanges & Data,69.831
3,3a,KEYS,87.39,"1,117,142",88.52,86.39,44.38%,"Electronic Equipment, Instruments & Components",Information Technology,Electronic Equipment & Instruments,68.763
3,3a,CHTR,379.57,"1,207,329",382.07,376.6,22.23%,Media,Communication Services,Cable & Satellite,65.44
2,2,AMT,222.23,"1,251,347",224.71,219.48,19.26%,Equity Real Estate Investment Trusts (REITs),Real Estate,Specialized REITs,65.14
1,1,DVA,59.69,"2,308,031",60.14,59.41,28.24%,Health Care Providers & Services,Health Care,Health Care Services,63.011
1,1,PRGO,46.9,"2,275,341",47.67,46.31,32.11%,Pharmaceuticals,Health Care,Pharmaceuticals,62.652
2,2,TFX,371.65,"179,196",373.84,367.46,23.99%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,62.438
3,3,BDX,254.35,"1,153,160",255.13,251.9,20.60%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,61.939
4,4,DD,69.04,"2,732,745",70.65,68.92,31.23%,Chemicals,Materials,Specialty Chemicals,61.572
1,1,MCHP,87.85,"1,878,216",89.78,87.17,34.32%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,59.637
1,1b,INCY,81.79,"1,280,458",82.72,80.22,33.72%,Biotechnology,Health Care,Biotechnology,59.152
2,2b,INFO,64.41,"1,371,595",64.71,63.92,24.75%,Professional Services,Industrials,Research & Consulting Services,59.002
2,2b,MAA,123.78,"450,227",123.9,122.16,18.83%,Equity Real Estate Investment Trusts (REITs),Real Estate,Residential REITs,58.718
4,4,IT,130.58,"328,796",133.1062,129.92,26.55%,IT Services,Information Technology,IT Consulting & Other Services,57.826
2,2b,IDXX,278.86,"430,186",280.5534,274.13,27.19%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,57.65
