"Symbol","Name","Exchange","Sector","Industry","SCTR","Universe","Close","Volume"
"AAWW","Atlas Air Worldwide Holdings, Inc.","NASD","Industrial","Delivery Services",72.1,"mid",79.280,597192
"ABT","Abbott Laboratories","NYSE","Health Care","Pharmaceuticals",45.0,"lrg",123.860,9091058
"ACC","American Campus Communities Inc.","NYSE","Real Estate","Residential REITs",57.1,"mid",51.680,1000688
"ACI","Albertsons Companies, Inc","NYSE","Consumer Staples","Food Retailers",91.6,"lrg",28.460,2667511
"ACM","Aecom Technology Corp.","NYSE","Industrial","Heavy Construction",71.6,"lrg",70.380,724047
"ACN","Accenture Ltd.","NYSE","Technology","Software",45.2,"lrg",339.000,3778840
"ADP","Automatic Data Processing, Inc.","NASD","Technology","Software",52.2,"lrg",218.240,2801215
"AEHR","Aehr Test Systems","NASD","Technology","Semiconductors",97.3,"sml",11.830,1623191
"AJG","Gallagher Arthur J & Co.","NYSE","Financial","Property-Casualty Insurance",68.1,"lrg",156.290,1298820
"ALB","Albemarle Corp.","NYSE","Materials","Specialty Chemicals",53.4,"lrg",211.920,1869690
"AMAT","Applied Materials, Inc.","NASD","Technology","Semiconductors",46.4,"lrg",139.290,12807287
"AMBA","Ambarella, Inc.","NASD","Technology","Semiconductors",83.5,"mid",140.140,995045
"AME","Ametek, Inc.","NYSE","Industrial","Diversified Industrials",48.6,"lrg",136.330,1201265
"AN","Autonation, Inc.","NYSE","Consumer Discretionary","Specialty Retailers",61.1,"mid",112.480,1470552
"ANET","Arista Networks, Inc.","NYSE","Technology","Telecom Equipment",89.5,"lrg",121.520,4564516
"AON","Aon Corp.","NYSE","Financial","Insurance Brokers",52.5,"lrg",273.650,1833544
"AOS","Smith AO Corp.","NYSE","Industrial","Building Materials",78.4,"lrg",78.780,1815882
"APG","APi Group Corp.","NYSE","Industrial","Diversified Industrials",50.8,"mid",22.420,1454351
"APH","Amphenol Corp.","NYSE","Technology","Electrical Components",58.8,"lrg",77.350,3608351
"APO","Apollo Global Management LLC","NYSE","Financial","Asset Managers",58.5,"lrg",65.350,6567494
"ARES","Ares Management, LP","NYSE","Financial","Specialty Finance",53.9,"lrg",72.640,1219162
"ASH","Ashland Global Holdings Inc.","NYSE","Materials","Specialty Chemicals",66.6,"mid",96.610,782768
"ATEN","A10 Networks, Inc.","NYSE","Technology","Computer Services",90.9,"sml",14.550,1297773
"ATKR","Atkore International Group Inc.","NYSE","Technology","Electrical Components",94.2,"mid",99.600,634457
"AVGO","Broadcom Inc.","NASD","Technology","Semiconductors",58.9,"lrg",541.580,5319440
"AVTR","Avantor, Inc.","NYSE","Materials","Specialty Chemicals",38.4,"lrg",36.570,5225610
"BAC","Bank Of America Corp.","NYSE","Financial","Banks",80.1,"lrg",44.550,84569911
"BAM","Brookfield Asset Management Inc.","NYSE","Real Estate","Real Estate Development",42.2,"lrg",53.620,2402523
"BBWI","Bath & Body Works, Inc.","NYSE","Consumer Discretionary","Apparel Retailers",18.1,"lrg",56.190,4714323
"BDJ","BlackRock Enhanced Equity Dividend Trust","NYSE","","",71.2,"sml",9.590,1805224
"BEN","Franklin Resources, Inc.","NYSE","Financial","Asset Managers",58.3,"lrg",31.690,3419542
"BLDR","Builders FirstSource, Inc.","NYSE","Industrial","Building Materials",96.8,"lrg",69.800,3397739
"BLU","BELLUS Health, Inc.","NASD","Health Care","Biotechnology",98.4,"sml",5.660,2895640
"BOOT","Boot Barn Holdings Inc.","NYSE","Consumer Discretionary","Apparel Retailers",63.5,"mid",97.730,911273
"BRO","Brown & Brown Inc.","NYSE","Financial","Property-Casualty Insurance",81.7,"lrg",64.610,2317993
"CALX","Calix Networks Inc.","NYSE","Technology","Computer Services",21.3,"mid",45.340,1389082
"CAR","Avis Budget Group, Inc.","NASD","Consumer Discretionary","Travel & Tourism",99.6,"lrg",176.430,1250100
"CARG","CarGurus, Inc.","NASD","Technology","Computer Services",62.7,"mid",30.960,1172502
"CARR","Carrier Global Corp.","NYSE","Industrial","Building Materials",25.1,"lrg",47.660,8876837
"CBL","CBL & Associates Properties, Inc.","NYSE","Real Estate","Retail REITs",99.9,"mid",28.010,131804
"CBOE","CBOE Global Markets Inc.","AMEX","Financial","Investment Services",43.5,"lrg",118.360,781272
"CCJ","Cameco Corp.","NYSE","Materials","Nonferrous Metals",60.7,"mid",20.050,9055851
"CDNS","Cadence Design Systems, Inc.","NASD","Technology","Software",32.9,"lrg",151.660,2415938
"CDW","CDW Corp.","NASD","Technology","Computer Services",46.9,"lrg",185.150,1171583
"CEIX","CONSOL Energy Inc.","NYSE","Energy","Coal",58.8,"sml",20.600,644965
"CERE","Cerevel Therapeutics Holdings, Inc.","NASD","Health Care","Biotechnology",37.4,"mid",26.160,396184
"CLDX","Celldex Therapeutics Inc.","NASD","Health Care","Biotechnology",28.8,"sml",28.850,1097085
"CLM","Cornerstone Strategic Value Fund Inc.","AMEX","","",91.5,"sml",13.770,6552012
"COST","Costco Wholesale Corp.","NASD","Consumer Staples","Personal Products",68.3,"lrg",488.900,4047977
"CPRI","Capri Holdings Ltd.","NYSE","Consumer Discretionary","Clothing & Accessories",68.1,"mid",56.290,2313997
"CPT","Camden Property Trust","NYSE","Real Estate","Residential REITs",62.0,"lrg",157.990,820589
"CRF","Cornerstone Total Return Fund Inc.","AMEX","","",89.5,"sml",13.170,2984845
"CRK","Comstock Resources, Inc.","NYSE","Energy","Exploration & Production",86.2,"sml",7.850,2784948
"CSX","CSX Corp.","NASD","Industrial","Railroad",55.0,"lrg",34.360,26144157
"CTAS","Cintas Corp.","NASD","Industrial","Business Support Services",35.0,"lrg",386.320,907167
"CTRA","Coterra Energy Inc.","NYSE","Energy","Exploration & Production",85.6,"lrg",19.540,6388949
"CUBE","CubeSmart","NYSE","Real Estate","Specialty REITs",54.9,"lrg",50.550,1873788
"CUZ","Cousins Properties, Inc.","NYSE","Real Estate","Diversified REITs",55.9,"mid",38.410,938273
"CWEN","Clearway Energy, Inc.","NYSE","Utilities","Conventional Electricity",79.8,"mid",33.200,794091
"CYTK","Cytokinetics Inc.","NASD","Health Care","Biotechnology",44.1,"mid",31.470,1048825
"DDOG","Datadog Inc.","NASD","Technology","Software",59.4,"lrg",136.070,7074731
"DG","Dollar General Corp.","NYSE","Consumer Discretionary","Specialty Retailers",41.9,"lrg",216.820,2137232
"DGX","Quest Diagnostics Inc.","NYSE","Health Care","Health Care Providers",29.6,"lrg",138.450,1231020
"DOCN","DigitalOcean Holdings Inc.","NYSE","Technology","Computer Services",22.6,"mid",55.660,3154379
"DRE","Duke Realty Corp.","NYSE","Real Estate","Industrial & Office REITs",67.5,"lrg",57.030,2252830
"DRVN","Driven Brands Holdings Inc.","NASD","Consumer Discretionary","Auto Parts",36.9,"mid",29.260,1297709
"DSKE","Daseke, Inc.","NASD","Industrial","Trucking",90.7,"sml",9.130,788292
"DVAX","Dynavax Technologies Corp.","NASD","Health Care","Biotechnology",85.8,"sml",12.600,3938580
"DXCM","DexCom Inc.","NASD","Health Care","Medical Supplies",14.4,"lrg",426.830,1148239
"EL","Estee Lauder Cos.","NYSE","Consumer Staples","Personal Products",20.8,"lrg",301.790,2482450
"ELF","e.l.f. Beauty, Inc.","NYSE","Consumer Staples","Personal Products",65.2,"sml",27.960,653788
"ENTG","Entegris, Inc.","NASD","Technology","Semiconductors",40.8,"lrg",122.850,1846989
"ETN","Eaton Corp.","NYSE","Industrial","Diversified Industrials",54.7,"lrg",160.720,2334265
"EVC","Entravision Communications Corp.","NYSE","Communication Services","Entertainment",46.2,"sml",5.750,676293
"EVH","Evolent Health, Inc.","NYSE","Technology","Software",49.6,"mid",23.500,673280
"EVRG","Evergy, Inc.","NYSE","Utilities","Conventional Electricity",41.6,"lrg",63.610,1334052
"EW","Edwards Lifesciences Corp.","NYSE","Health Care","Medical Supplies",35.8,"lrg",110.600,4650071
"EXR","Extra Space Storage Inc.","NYSE","Real Estate","Specialty REITs",72.9,"lrg",195.190,768235
"FAF","First American Corp.","NYSE","Financial","Property-Casualty Insurance",80.4,"mid",74.640,1171821
"FAST","Fastenal Co.","NASD","Industrial","Industrial Suppliers",57.1,"lrg",57.470,4838987
"FFIN","First Financial Bankshares, Inc.","NASD","Financial","Banks",70.4,"mid",50.100,637462
"FFIV","F5 Networks, Inc.","NASD","Technology","Telecom Equipment",76.1,"lrg",226.670,1077049
"FHI","Federated Hermes, Inc.","NYSE","Financial","Asset Managers",48.4,"mid",33.130,1045870
"FR","First Industrial Realty T","NYSE","Real Estate","Industrial & Office REITs",72.0,"mid",59.760,1465010
"FRT","Federal Realty Investment Trust","NYSE","Real Estate","Retail REITs",55.1,"lrg",123.020,903855
"FTNT","Fortinet Inc.","NASD","Technology","Software",44.6,"lrg",290.370,3021464
"FTV","Fortive Corp.","NYSE","Industrial","Diversified Industrials",53.8,"lrg",71.970,2270399
"FULC","Fulcrum Therapeutics Inc.","NASD","Health Care","Biotechnology",86.4,"sml",12.710,629679
"FWONK","Liberty Media Corp.","NASD","Communication Services","Entertainment",82.7,"lrg",58.320,3697358
"G","Genpact Ltd.","NYSE","Industrial","Business Support Services",50.1,"lrg",49.700,1063612
"GAB","Gabelli Equity Trust, Inc.","NYSE","","",85.6,"sml",7.080,2295387
"GDYN","Grid Dynamics Holdings Inc.","NASD","Technology","Software",73.3,"mid",26.860,660174
"GGG","Graco, Inc.","NYSE","Industrial","Industrial Machinery",39.1,"lrg",73.170,739396
"GIL","Gildan Activewear, Inc.","NYSE","Consumer Discretionary","Clothing & Accessories",77.4,"mid",38.990,1145553
"GOGO","GOGO Inc.","NASD","Technology","Telecom Equipment",78.6,"sml",12.350,1008569
"GOOG","Alphabet Inc. - Class C","NASD","Communication Services","Internet",28.8,"lrg",2607.440,2555759
"GOOGL","Alphabet Inc.","NASD","Communication Services","Internet",34.7,"lrg",2616.080,3719895
"GOSS","Gossamer Bio, Inc.","NASD","Health Care","Pharmaceuticals",86.2,"sml",10.340,1033185
"GSKY","GreenSky, Inc.","NASD","Technology","Software",97.2,"sml",10.190,1632416
"HAS","Hasbro, Inc.","NASD","Consumer Discretionary","Toys",48.8,"lrg",97.410,1260980
"HD","Home Depot, Inc.","NYSE","Consumer Discretionary","Home Improvement Retailers",66.0,"lrg",363.810,8317121
"HLIT","Harmonic, Inc.","NASD","Technology","Telecom Equipment",92.5,"sml",10.730,1279154
"HTA","Healthcare Trust of America, Inc.","NYSE","Real Estate","Specialty REITs",73.7,"mid",31.780,3361595
"ICE","IntercontinentalExchange Group, Inc.","NYSE","Financial","Investment Services",49.3,"lrg",125.320,3425190
"ICLR","ICON PLC","NASD","Health Care","Health Care Providers",56.2,"lrg",256.050,566856
"INFO","IHS Markit Ltd.","NYSE","Industrial","Business Support Services",44.2,"lrg",117.850,3017103
"INTU","Intuit, Inc.","NASD","Technology","Software",34.4,"lrg",534.680,2696782
"IQV","Iqvia Holdings, Inc.","NYSE","Health Care","Health Care Providers",39.2,"lrg",243.700,1199822
"IR","Ingersoll Rand Inc","NYSE","Industrial","Industrial Machinery",80.4,"lrg",57.190,2685214
"IRM","Iron Mountain, Inc.","NYSE","Real Estate","Specialty REITs",47.6,"lrg",44.370,2752611
"IRT","Independence Realty Trust, Inc.","NYSE","Real Estate","Residential REITs",81.6,"mid",22.160,2849558
"ISEE","IVERIC Bio, Inc.","NASD","Health Care","Pharmaceuticals",87.5,"sml",12.690,1636217
"IT","Gartner Group, Inc.","NYSE","Technology","Computer Services",57.2,"lrg",287.260,774088
"ITT","ITT Inc.","NYSE","Industrial","Industrial Machinery",53.1,"mid",95.000,323118
"JCI","Johnson Controls Intl plc","NYSE","Industrial","Building Materials",60.2,"lrg",73.790,5224489
"KEYS","Keysight Technologies Inc.","NYSE","Technology","Electronic Equipment",53.5,"lrg",175.520,1286620
"KLAC","KLA Corp.","NASD","Technology","Semiconductors",87.2,"lrg",391.100,2962339
"KNX","Knight-Swift Transportation Holdings Inc.","NYSE","Industrial","Trucking",82.9,"lrg",57.160,1566404
"KW","Kennedy-Wilson, Inc.","NYSE","Real Estate","Real Estate Development",72.0,"mid",22.060,642943
"LAC","Lithium Americas Corp.","NYSE","Materials","Nonferrous Metals",98.3,"mid",25.590,6303200
"LC","Lending Club Corp.","NYSE","Financial","Consumer Finance",49.7,"mid",21.060,3419050
"LH","Laboratory Corporation of America Holdings","NYSE","Health Care","Health Care Providers",34.1,"lrg",272.150,990732
"LIFE","aTyr Pharma, Inc.","NASD","Health Care","Biotechnology",75.4,"sml",6.050,255258
"LIN","Linde plc","NYSE","Materials","Commodity Chemicals",56.9,"lrg",316.350,2253937
"LKQ","LKQ Corp.","NASD","Consumer Discretionary","Auto Parts",72.6,"lrg",55.290,2533072
"LLY","Eli Lilly & Co.","NYSE","Health Care","Pharmaceuticals",40.3,"lrg",240.710,3175973
"LNTH","Lantheus Holdings, Inc.","NASD","Health Care","Medical Supplies",72.8,"sml",25.980,591141
"LOW","Lowes Companies, Inc.","NYSE","Consumer Discretionary","Home Improvement Retailers",81.2,"lrg",232.350,4112418
"LSCC","Lattice Semiconductor Corp.","NASD","Technology","Semiconductors",15.5,"lrg",54.340,2599279
"LTHM","Livent Corp.","NYSE","Materials","Specialty Chemicals",69.7,"mid",22.560,4007926
"LWLG","Lightwave Logic, Inc.","NASD","Technology","Electrical Components",22.5,"sml",7.310,2362331
"LXP","Lexington Corp. Properties Trust","NYSE","Real Estate","Diversified REITs",70.3,"mid",13.990,3180504
"MAA","Mid-America Apartment Communities Inc.","NYSE","Real Estate","Residential REITs",65.4,"lrg",202.880,582461
"MAS","Masco Corp.","NYSE","Industrial","Building Materials",67.0,"lrg",65.000,2438236
"MAT","Mattel, Inc.","NASD","Consumer Discretionary","Toys",56.7,"mid",20.650,4713132
"MDB","MongoDB, Inc.","NASD","Technology","Software",23.3,"lrg",386.450,1830498
"MGP","MGM Growth Properties LLC","NYSE","Real Estate","Hotel & Lodging REITs",57.9,"mid",37.320,1199802
"MMC","Marsh and Mclennan Co.","NYSE","Financial","Insurance Brokers",60.4,"lrg",158.020,3001277
"MP","MP Materials Corp.","NYSE","Materials","General Mining",72.5,"mid",40.090,3707405
"MRVL","Marvell Technology Inc","NASD","Technology","Semiconductors",78.3,"lrg",72.090,20795320
"MSFT","Microsoft Corp.","NASD","Technology","Software",43.0,"lrg",296.370,83130100
"MSI","Motorola Solutions Inc.","NYSE","Technology","Telecom Equipment",58.7,"lrg",239.570,996528
"MXL","MaxLinear Inc.","NASD","Technology","Semiconductors",91.3,"mid",59.760,838557
"NEE","NextEra Energy Inc.","NYSE","Utilities","Conventional Electricity",49.4,"lrg",81.920,14347634
"NEWR","New Relic, Inc.","NYSE","Technology","Software",97.0,"mid",103.350,1175776
"NKE","Nike Inc.","NYSE","Consumer Discretionary","Footwear",22.4,"lrg",146.000,9457319
"NMRK","Newmark Group, Inc.","NASD","Real Estate","Real Estate Services",79.6,"mid",15.070,1383807
"NOK","Nokia Corp.","NYSE","Technology","Telecom Equipment",30.4,"lrg",5.490,44814216
"NRZ","New Residential Investment Corp.","NYSE","Real Estate","Mortgage REITs",73.8,"mid",10.450,14757147
"NSA","National Storage Affiliates Trust","NYSE","Real Estate","Specialty REITs",77.9,"mid",61.210,445566
"NTAP","NetApp Inc.","NASD","Technology","Computer Hardware",66.7,"lrg",86.520,2925434
"NTLA","Intellia Therapeutics, Inc.","NASD","Health Care","Biotechnology",11.3,"mid",88.210,1696384
"NTRS","Northern Trust Corp.","NASD","Financial","Asset Managers",53.1,"lrg",116.320,1495740
"NUE","Nucor Corp.","NYSE","Materials","Steel",23.5,"lrg",95.310,6300362
"NVDA","NVIDIA Corp.","NASD","Technology","Semiconductors",55.2,"lrg",233.720,89519983
"NVO","Novo Nordisk A S","NYSE","Health Care","Pharmaceuticals",43.9,"lrg",95.440,2876215
"NVT","nVent Electric plc.","NYSE","Technology","Electronic Equipment",75.8,"mid",35.000,1228684
"ODFL","Old Dominion Freight Line, Inc.","NASD","Industrial","Trucking",70.4,"lrg",309.050,1397124
"OKE","Oneok, Inc.","NYSE","Energy","Pipelines",77.9,"lrg",58.630,4940392
"OLN","Olin Corp.","NYSE","Materials","Commodity Chemicals",56.1,"mid",48.740,2423466
"ON","ON Semiconductor Corp.","NASD","Technology","Semiconductors",94.6,"lrg",55.340,10105804
"OPCH","Option Care Health Inc.","NASD","Health Care","Health Care Providers",57.4,"mid",23.100,1040917
"ORCL","Oracle Corp.","NYSE","Technology","Software",29.4,"lrg",82.420,13911631
"ORLY","O'Reilly Automotive, Inc.","NASD","Consumer Discretionary","Specialty Retailers",70.8,"lrg",657.770,584405
"OTIS","Otis Worldwide Corp.","NYSE","Industrial","Industrial Machinery",46.7,"lrg",83.230,4119497
"OUT","Outfront Media Inc.","NYSE","Communication Services","Media Agencies",58.9,"mid",24.430,1638519
"OWL","Blue Owl Capital Inc.","NYSE","","",23.3,"mid",12.280,3034720
"PANW","Palo Alto Networks Inc.","NYSE","Technology","Telecom Equipment",87.0,"lrg",504.210,2806010
"PAYX","Paychex, Inc.","NASD","Technology","Software",59.1,"lrg",120.090,3335543
"PERI","Perion Network Ltd.","NASD","Technology","Software",46.0,"sml",18.460,1169397
"PKI","Perkinelmer, Inc.","NYSE","Health Care","Medical Supplies",49.9,"lrg",174.280,1813488
"PNR","Pentair, Inc.","NYSE","Industrial","Industrial Machinery",25.3,"lrg",65.270,1311357
"PPC","Pilgrims Pride Corp.","NASD","Consumer Staples","Food Products",85.3,"mid",27.520,538425
"PRFT","Perficient, Inc.","NASD","Technology","Computer Services",54.3,"mid",101.410,451041
"PSTG","Pure Storage, Inc.","NYSE","Technology","Computer Hardware",83.6,"mid",26.400,12607484
"PWR","Quanta Services, Inc.","NYSE","Industrial","Heavy Construction",49.1,"lrg",99.480,1831643
"R","Ryder System, Inc.","NYSE","Industrial","Transportation Services",56.0,"mid",75.860,739298
"RCUS","Arcus Biosciences, Inc.","NYSE","Health Care","Pharmaceuticals",27.0,"mid",31.750,591622
"REG","Regency Realty Corp.","NASD","Real Estate","Retail REITs",69.7,"lrg",70.890,1351334
"RMBS","Rambus, Inc.","NASD","Technology","Semiconductors",60.8,"mid",24.910,872742
"ROK","Rockwell Automation","NYSE","Industrial","Industrial Machinery",52.1,"lrg",312.010,990151
"RRC","Range Resources Corp.","NYSE","Energy","Exploration & Production",78.5,"mid",18.110,5771107
"RRR","Red Rock Resorts, Inc.","NASD","Consumer Discretionary","Gambling",74.0,"mid",45.470,733483
"RSG","Republic Services, Inc.","NYSE","Industrial","Waste & Disposal Services",66.1,"lrg",127.600,1417094
"RWT","Redwood Trust, Inc.","NYSE","Real Estate","Mortgage REITs",64.5,"sml",11.840,2499039
"RYN","Rayonier, Inc.","NYSE","Real Estate","Specialty REITs",50.6,"mid",36.630,958933
"SBAC","SBA Communications Corp.","NASD","Real Estate","Specialty REITs",32.7,"lrg",326.540,1520558
"SC","Santander Consumer USA Holdings Inc.","NYSE","Financial","Consumer Finance",69.1,"lrg",41.670,208951
"SCI","Service Corp.","NYSE","Consumer Discretionary","Special Consumer Services",66.4,"lrg",64.040,791662
"SD","SandRidge Energy, Inc.","NYSE","Energy","Exploration & Production",96.9,"sml",9.920,950387
"SEAS","SeaWorld Entertainment, Inc.","NYSE","Consumer Discretionary","Recreational Services",85.4,"mid",59.610,1119651
"SF","Stifel Financial Corp.","NYSE","Financial","Investment Services",58.7,"mid",67.530,699405
"SGH","Smart Global Holdings, Inc.","NASD","Technology","Semiconductors",88.2,"sml",57.600,625402
"SHW","Sherwin Williams Co.","NYSE","Materials","Specialty Chemicals",41.8,"lrg",298.520,2877090
"SKY","Skyline Corp.","NYSE","Consumer Discretionary","Home Construction",64.9,"mid",63.100,659712
"SLI","Standard Lithium Ltd.","AMEX","","",47.7,"sml",6.100,2996539
"SNOW","Snowflake Inc.","NYSE","Technology","Software",25.8,"lrg",277.500,7157297
"SNPS","Synopsys, Inc.","NASD","Technology","Software",47.4,"lrg",308.340,1333808
"SPG","Simon Property Group, Inc.","NYSE","Real Estate","Retail REITs",78.1,"lrg",146.100,3648288
"SPGI","S&P Global Inc.","NYSE","Financial","Specialty Finance",36.7,"lrg",417.950,1844287
"STM","STMicroelectronics NV","NYSE","Technology","Semiconductors",75.0,"lrg",45.680,7413508
"STT","State Street Corp.","NYSE","Financial","Asset Managers",74.4,"lrg",93.800,3332701
"STX","Seagate Technology Holdings, Inc.","NASD","Technology","Computer Hardware",66.6,"lrg",97.160,2971805
"SUI","Sun Communities, Inc.","NYSE","Real Estate","Residential REITs",38.3,"lrg",186.780,647720
"SUM","Summit Materials Inc.","NYSE","Industrial","Building Materials",57.3,"mid",34.950,821274
"SYNH","Syneos Health, Inc.","NASD","Health Care","Biotechnology",35.6,"lrg",87.870,465784
"TEAM","Atlassian Corp.","NASD","Technology","Software",33.6,"lrg",300.270,3348593
"TEL","TE Connectivity Ltd.","NYSE","Technology","Electrical Components",69.3,"lrg",152.610,2309106
"TER","Teradyne, Inc.","NASD","Technology","Semiconductors",81.3,"lrg",147.440,2160774
"TGLS","Tecnoglass Inc.","NASD","Industrial","Building Materials",57.8,"sml",20.300,476888
"TJX","TJX Cos., Inc.","NYSE","Consumer Discretionary","Apparel Retailers",48.5,"lrg",69.110,10019174
"TPH","Tri Pointe Homes Inc.","NYSE","Consumer Discretionary","Home Construction",73.3,"mid",25.230,1820620
"TPX","Tempur-Pedic Intl Inc.","NYSE","Consumer Discretionary","Furnishings",45.3,"mid",39.940,5424298
"TRI","Thomson Reuters Corp.","NYSE","Communication Services","Publishing",39.4,"lrg",106.330,511591
"TSCO","Tractor Supply Co.","NASD","Consumer Discretionary","Specialty Retailers",80.9,"lrg",217.170,1232713
"TSLA","Tesla Inc.","NASD","Consumer Discretionary","Automobiles",92.0,"lrg",930.000,49864329
"TVTX","Travere Therapeutics, Inc.","NASD","Health Care","Biotechnology",97.7,"sml",25.930,1139460
"TW","Tradeweb Markets Inc.","NASD","Financial","Investment Services",51.3,"lrg",89.580,764312
"TXT","Textron, Inc.","NYSE","Industrial","Aerospace",56.6,"lrg",71.920,1394893
"U","Unity Software Inc.","NYSE","Technology","Software",21.8,"lrg",110.920,7888592
"ULTA","Ulta Beauty, Inc.","NASD","Consumer Discretionary","Specialty Retailers",56.0,"lrg",364.840,1036280
"UMC","United Microelectronics, Inc.","NYSE","Technology","Semiconductors",78.5,"lrg",10.910,19212716
"UNFI","United Natural Foods, Inc.","NYSE","Consumer Staples","Food Retailers",34.6,"mid",36.910,1303681
"UNIT","Uniti Group Inc.","NASD","Real Estate","Specialty REITs",60.4,"mid",12.100,2524451
"VMC","Vulcan Materials Co.","NYSE","Industrial","Building Materials",57.0,"lrg",188.790,1296653
"VRSK","Verisk Analytics Inc.","NASD","Industrial","Business Support Services",41.3,"lrg",197.380,1234454
"VVV","Valvoline Inc.","NYSE","Materials","Specialty Chemicals",72.7,"mid",33.770,1723165
"WCN","Waste Connections, Inc.","NYSE","Industrial","Waste & Disposal Services",38.5,"lrg",123.300,1682944
"WMG","Warner Music Group Corp","NASD","Communication Services","Entertainment",36.8,"lrg",38.070,1394169
"WMS","Advanced Drainage Systems, Inc.","NYSE","Industrial","Building Materials",38.1,"mid",113.870,351537
"WPC","W.P. Carey and Co. Llc","NYSE","Real Estate","Diversified REITs",41.4,"lrg",75.890,1373529
"WRE","Washington R E I T","NYSE","Real Estate","Diversified REITs",61.2,"mid",24.930,954165
"WSC","WillScot Corporation","NASD","Industrial","Industrial Suppliers",91.5,"mid",36.980,2291758
"XAIR","Beyond Air Inc.","NASD","Health Care","Biotechnology",30.4,"sml",6.660,413311
"XLNX","Xilinx, Inc.","NASD","Technology","Semiconductors",92.1,"lrg",185.510,6192240
"YELL","Yellow Corporation","NASD","Industrial","Trucking",99.1,"sml",10.680,900459
"YUM","Yum! Brands Inc.","NYSE","Consumer Discretionary","Restaurants & Bars",52.0,"lrg",126.390,2250053
"ZS","Zscaler, Inc.","NASD","Technology","Software",23.8,"lrg",243.200,4072762
"ZTS","Zoetis Inc.","NYSE","Health Care","Pharmaceuticals",31.8,"lrg",200.070,3388728
"ZWS","Zurn Water Solutions Corporation","NYSE","Industrial","Industrial Machinery",82.7,"mid",32.280,1091870
