"Symbol","Name","Exchange","Sector","Industry","SCTR","Universe","Close","Volume"
"AAPL","Apple, Inc.","NASD","Technology","Computer Hardware",69.1,"lrg",164.510,85656094
"ABTX","Allegiance Bancshares, Inc.","NASD","Financial","Banks",92.4,"sml",43.790,60434
"ACAD","Acadia Pharmaceuticals Inc.","NASD","Health Care","Biotechnology",46.4,"mid",21.490,1307753
"ACBI","Atlantic Capital Bancshares, Inc","NASD","Financial","Banks",92.1,"sml",30.030,76861
"ACET","Adicet Bio, Inc.","NASD","Health Care","Biotechnology",94.2,"sml",12.690,156211
"ACEV","ACE Convergence Acquisition Corp.","NASD","","",69.9,"sml",9.960,58734
"ACGL","Arch Capt. Grp. Ltd.","NASD","Financial","Property-Casualty Insurance",86.6,"lrg",45.630,1731298
"ACLS","Axcelis Technologies, Inc.","NASD","Technology","Semiconductors",96.6,"mid",60.940,313222
"ACNB","Acnb","NASD","Financial","Banks",95.5,"sml",34.050,22749
"ADOC","Edoc Acquisition Corp","NASD","Industrial","Industrial Suppliers",74.1,"sml",10.240,2380
"ADP","Automatic Data Processing, Inc.","NASD","Technology","Software",53.4,"lrg",220.310,2029851
"AEHR","Aehr Test Systems","NASD","Technology","Semiconductors",93.8,"sml",11.640,1231196
"AGNCM","AGNC Investment Corp.","NASD","","",,"",25.500,22370
"AGNCN","AGNC Investment Corp.","NASD","","",,"",25.600,28836
"AGNCO","AGNC Investment Corp","NASD","Real Estate","Mortgage REITs",,"",25.220,84080
"AGNCP","AGNC Investment Corp","NASD","Real Estate","Mortgage REITs",,"",24.750,93215
"AINV","Apollo Investment Corp.","NASD","Financial","Specialty Finance",78.6,"sml",13.210,307366
"AKAM","Akamai Technologies, Inc.","NASD","Technology","Software",44.6,"lrg",113.270,1886921
"ALAC","Alberton Acquisition Corp.","NASD","","",79.2,"sml",11.760,2489
"ALCO","Alico, Inc.","NASD","Consumer Staples","Food Products",78.2,"sml",36.390,45489
"ALJJ","ALJ Regional Holdings, Inc.","NASD","Industrial","Business Support Services",97.2,"sml",1.690,32828
"ALTU","Altitude Acquisition Corp.","NASD","","",72.2,"sml",9.900,115327
"AMBA","Ambarella, Inc.","NASD","Technology","Semiconductors",71.8,"mid",138.420,684522
"AMD","Advanced Micro Devices, Inc.","NASD","Technology","Semiconductors",76.3,"lrg",121.890,89939262
"AMGN","Amgen, Inc.","NASD","Health Care","Biotechnology",50.2,"lrg",228.900,2058052
"AMNB","American National Bankshares, Inc.","NASD","Financial","Banks",91.2,"sml",37.530,28969
"AMOT","Allied Motion Technologies Inc.","NASD","Technology","Electronic Equipment",75.4,"sml",35.660,20020
"AMPH","Amphastar Pharmaceuticals, Inc.","NASD","Health Care","Pharmaceuticals",94.2,"sml",24.630,155364
"AMRK","A-Mark Precious Metals, Inc.","NASD","Materials","Gold Mining",91.3,"sml",59.060,117446
"AMTB","Amerant Bancorp Inc.","NASD","Financial","Banks",97.3,"sml",33.480,157403
"ANAB","AnaptysBio, Inc.","NASD","Health Care","Biotechnology",82.8,"sml",31.110,191585
"ANAT","American National Insurance Co.","NASD","Financial","Full Line Insurance",88.9,"mid",188.650,53018
"ANDE","Andersons, Inc.","NASD","Consumer Staples","Food Products",95.2,"sml",36.970,183446
"ANIP","ANI Pharmaceuticals, Inc.","NASD","Health Care","Pharmaceuticals",81.2,"sml",40.550,50627
"APA","APA Corporation","NASD","Energy","Exploration & Production",99.4,"lrg",31.250,8311706
"APOG","Apogee Enterprises, Inc.","NASD","Industrial","Building Materials",88.2,"sml",45.700,189186
"APR","Apria Inc.","NASD","Health Care","Medical Equipment",96.8,"sml",37.260,626463
"APTX","Aptinyx Inc.","NASD","Health Care","Biotechnology",83.2,"sml",2.820,136773
"ARCB","ArcBest Corp.","NASD","Industrial","Trucking",92.2,"mid",88.590,304946
"ARCC","Ares Capital Corp.","NASD","Financial","Asset Managers",83.8,"mid",21.310,4663347
"ARNA","Arena Pharmaceuticals","NASD","Health Care","Biotechnology",98.1,"mid",91.010,1179486
"ARQQ","Arqit Quantum Inc.","NASD","Technology","Software",,"",17.320,379691
"ARTNA","Artesian Resources Corp.","NASD","Utilities","Water",88.3,"sml",44.540,16854
"ASLE","AerSale Corp.","NASD","Industrial","Aerospace",76.4,"sml",14.910,85720
"ASRT","Assertio Holdings","NASD","Health Care","Pharmaceuticals",98.4,"sml",2.200,649126
"ASTE","Astec Industries, Inc.","NASD","Industrial","Commercial Vehicles",74.3,"sml",65.140,58406
"ATLC","Atlanticus Holdings Corp.","NASD","Financial","Consumer Finance",95.6,"sml",64.460,64182
"ATLO","Ames National Corp","NASD","Financial","Banks",82.0,"sml",24.820,16496
"ATSG","Air Transport Services Group Inc.","NASD","Industrial","Delivery Services",59.3,"mid",25.980,323940
"ATVI","Activision Blizzard Inc.","NASD","Communication Services","Internet",83.5,"lrg",81.760,18868171
"AUTO","AutoWeb, Inc.","NASD","Consumer Discretionary","Specialty Retailers",93.7,"sml",3.540,3853493
"AVGO","Broadcom Inc.","NASD","Technology","Semiconductors",53.7,"lrg",547.720,2506950
"AVT","Avnet, Inc.","NASD","Technology","Electrical Components",64.3,"mid",40.190,700835
"AZ","A2Z Smart Technologies Corp.","NASD","","",,"",8.050,134808
"AZN","Astrazeneca PLC","NASD","Health Care","Pharmaceuticals",72.2,"lrg",60.170,6060511
"AZPN","Aspen Technology, Inc.","NASD","Technology","Software",52.0,"lrg",148.190,331525
"BANR","Banner Corp.","NASD","Financial","Banks",89.3,"mid",62.540,193902
